tipo,dominio,zona,id_dominio,titular,numero_doc,tipo_doc,fecha_registro
A,zambelli,com.ar,2084532,ZAMBELLI DIEGO,23254303089,CUIT,2019-07-08 12:28:35.266571
A,zonadeconforttv,com.ar,2084306,HALADJIAN JUAN EDUARDO,20135522709,CUIT,2019-07-08 12:04:11.038551
A,zons,com.ar,2083840,BAYO RICARDO JULIO,20105072113,CUIT,2019-07-08 11:37:53.577802
A,zowe,com.ar,2083950,SOBOL HECTOR DANIEL,20169542695,CUIT,2019-07-08 11:43:56.513075
T,1748,com.ar,644215,Angela KREWSKI,20388393751,CUIT,2019-07-08 11:37:05.540755
T,agustinacancel,com.ar,540023,LUCAS CORRAL ESCUDERO,20117743781,CUIT,2019-07-08 16:55:28.150965
T,aiease,org.ar,1633043,ASOCIACION CIVIL DE INSTALADORES ELECTRICISTAS Y AFINES DE SANTIAGO DEL ESTERO AIEASE,30716378884,CUIT,2019-07-08 11:16:35.489783
T,andoganas,com.ar,1547708,WWW.COM.AR SA,30707722033,CUIT,2019-07-08 11:35:49.522790
T,arqorigen,com.ar,1807382,WWW.COM.AR SA,30707722033,CUIT,2019-07-08 11:36:39.071989
T,aygconstrucciones,com.ar,1538598,WWW.COM.AR SA,30707722033,CUIT,2019-07-08 11:35:53.860669
T,bodyex,com.ar,2074348,JUAN MATEO CASSIET,20296545938,CUIT,2019-07-08 12:25:30.562498
T,bodyexcenter,com.ar,2074350,JUAN MATEO CASSIET,20296545938,CUIT,2019-07-08 12:15:45.732266
T,cefop,com.ar,240592,RAMIRO JAVIER RIVAROLA,20266623810,CUIT,2019-07-08 12:19:22.111975
T,cultopop,com.ar,1537216,WWW.COM.AR SA,30707722033,CUIT,2019-07-08 11:37:26.309518
T,fabricantesdepastasfrescas,com.ar,1883340,FEDERACION DE ENTIDADES DE FABRICANTES DE PASTAS FRESCAS DE LA REPUBLICA ARGENTINA,30716113686,CUIT,2019-07-08 12:17:40.565232
T,federaciondefabricasdepastas,com.ar,1881697,FEDERACION DE ENTIDADES DE FABRICANTES DE PASTAS FRESCAS DE LA REPUBLICA ARGENTINA,30716113686,CUIT,2019-07-08 12:17:28.834158
T,gps-plantium,com.ar,777855,PLANTIUM S.A.,30715836366,CUIT,2019-07-08 10:34:33.643673
T,gravagna,com.ar,1543483,GRAVAGNA S A,30516251022,CUIT,2019-07-08 15:22:18.866457
T,grupombr,com.ar,1340557,ROBERTO GUSTAVO BERTONA,23146678289,CUIT,2019-07-08 12:15:39.290412
T,grupovita,com.ar,1810438,WWW.COM.AR SA,30707722033,CUIT,2019-07-08 11:36:17.275778
T,metulia,com.ar,1812801,WWW.COM.AR SA,30707722033,CUIT,2019-07-08 11:35:17.175391
T,mirakebueno,com.ar,390421,MAURICIO EST MULERO,20295935996,CUIT,2019-07-08 11:35:04.449743
T,mitractor,com.ar,92345,PLANTIUM S.A.,30715836366,CUIT,2019-07-08 10:33:55.332638
T,monitordecosecha,com.ar,778005,PLANTIUM S.A.,30715836366,CUIT,2019-07-08 10:24:45.205815
T,monitoresdecosecha,com.ar,778020,PLANTIUM S.A.,30715836366,CUIT,2019-07-08 10:34:19.912713
T,plantiumag,com.ar,530982,PLANTIUM S.A.,30715836366,CUIT,2019-07-08 10:22:07.899667
T,plantiumelectronica,com.ar,530994,PLANTIUM S.A.,30715836366,CUIT,2019-07-08 10:33:48.897143
T,plantium-gps,com.ar,778124,PLANTIUM S.A.,30715836366,CUIT,2019-07-08 10:34:54.409329
T,plantiumsbox,com.ar,778141,PLANTIUM S.A.,30715836366,CUIT,2019-07-08 10:34:37.768701
T,prototypenews,com.ar,1556084,PINZON LOFTS SA,30709557765,CUIT,2019-07-08 16:33:05.897848
T,reinounido,com.ar,1821051,TRAVEL BUSINESS SERVICE S.R.L.,30714054658,CUIT,2019-07-08 11:17:34.326875
T,santelmo,com.ar,1224857,MARIA RENATA SCIANNAMEO,27309780693,CUIT,2019-07-08 12:03:39.528537
T,sc-min,com.ar,1813359,WWW.COM.AR SA,30707722033,CUIT,2019-07-08 11:35:23.525034
T,solidpro,com.ar,739354,SOLIDPRO S.A.,30715239392,CUIT,2019-07-08 11:19:37.904641
T,south-logistics,com.ar,1814074,WWW.COM.AR SA,30707722033,CUIT,2019-07-08 11:35:15.404112
T,tourdebares,com.ar,1923423,MAURO CARRERA DE FRANCESCHI,20350434861,CUIT,2019-07-08 11:59:34.237182
T,upate,com.ar,1434813,UPATE S.A.U,30715803085,CUIT,2019-07-08 13:57:19.592702
T,upatetravel,com.ar,1528261,UPATE S.A.U,30715803085,CUIT,2019-07-08 15:08:16.739177
T,upateviajes,com.ar,1528264,UPATE S.A.U,30715803085,CUIT,2019-07-08 15:13:41.110976
T,uppa,com.ar,1434827,UPATE S.A.U,30715803085,CUIT,2019-07-08 14:01:13.664808
T,uppate,com.ar,1434831,UPATE S.A.U,30715803085,CUIT,2019-07-08 13:54:53.996360
